Date,"Total Views","Total Revenue","Blip Player Views","Monetizable Views","Monetizable RPM"
2013-10-03,43,0,18,0,0
2013-10-04,50,0,22,0,0
2013-10-05,23,0,9,0,0
2013-10-06,18,0,7,0,0
2013-10-07,19,0,10,0,0
2013-10-08,15,0,14,0,0
2013-10-09,8,0,5,0,0
2013-10-10,27,0,23,0,0
2013-10-11,24,0,19,0,0
2013-10-12,13,0,10,0,0
2013-10-13,12,0,9,0,0
2013-10-14,11,0,4,0,0
2013-10-15,35,0,25,0,0
2013-10-16,6,0,5,0,0
2013-10-17,10,0,5,0,0
2013-10-18,12,0,5,0,0
2013-10-19,13,0,7,0,0
2013-10-20,13,0,3,0,0
2013-10-21,24,0,15,0,0
2013-10-22,13,0,8,0,0
2013-10-23,18,0,11,0,0
2013-10-24,6,0,6,0,0
2013-10-25,6,0,4,0,0
2013-10-26,16,0,7,0,0
2013-10-27,14,0,7,0,0
2013-10-28,10,0,4,0,0
2013-10-29,2,0,2,0,0
2013-10-30,20,0,10,0,0
2013-10-31,21,0,15,0,0
2013-11-01,8,0,5,0,0
2013-11-02,13,0,6,0,0


