Title,"Total Views","Total Revenue","Blip Player Views","Monetizable Views","Monetizable RPM"
"1a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",2,0,2,0,0
"SAX2010 - ConferÃ¨ncia: del guifi a la fibra Ã²ptica passant pel CATNix",1,0,0,0,0
"SAX2010 - ConferÃ¨ncia: Seguretat a la xarxa -> 802.11n Ubiquity Airmax segmentaciÃ³ de xarxes privades/pÃºbliques",1,0,0,0,0
"Xerrada Ateneu Palafrugell sobre Guifi.net",9,0,8,0,0
"vista dels clients al trasto model routerboard",2,0,2,0,0
"3a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",3,0,2,0,0
"5e aniversari del PAtronat",37,0,21,0,0
"SAX2012 a Terres de l'Ebre, Fundacio (2/2)",2,0,2,0,0
"8a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",16,0,14,0,0
"9a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",57,0,28,0,0
"guifi.net a la Campus Party 2011",1,0,1,0,0
"presentacio enllaÃ§ Mataro Barcelona",2,0,2,0,0
"Curso de gestion e innovacion cultural",1,0,0,0,0
"nodo movil en sonar+D",1,0,1,0,0
"modificar potencia al trasto model dd-guifi",1,0,1,0,0
"2/3: IPv6, El Futur d'Internet",3,0,1,0,0
"2n Taller GuifiNet amb HospitaletWireless",29,0,16,0,0
"Com crear un node client a guifi.net",2,0,1,0,0
"SAX2012 a Terres de l'Ebre, QMP",1,0,1,0,0
"Presentacio de Guifi.net a Campus Nord de la UPC - Part teorica",1,0,1,0,0
"International Summit For Community Wireless Network 2012",144,0,50,0,0
"Taller Guifilab a Datalab, el Gluster",15,0,10,0,0
"SAX2012 a Terres de l'Ebre, nous dispositius a la web de guifi.net",3,0,3,0,0
"Centre de Cultura ContemporÃ nia de Barcelona - InstalÂ·laciÃ³ supernode Guifi.net",2,0,1,0,0
"5a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",1,0,0,0,0
"6a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",8,0,2,0,0
"Presentacio Associacio Usuaris Guifi.net i Linux Terres de l'Ebre",2,0,2,0,0
"treball UPF, entrevista a Eloi Rebes 2/3",4,0,4,0,0
"SAX2010 - ConferÃ¨ncia: Guifi.net - Afinat - Pineda sense fils",1,0,0,0,0
"modificar potencia i distancia al trasto model nanostation",1,0,1,0,0
"SAX2012 a Terres de l'Ebre, Google Summer of Code",2,0,0,0,0
"guifi.net a la Campus Party 2011 (segunda parte)",2,0,2,0,0
"Internet per tothom - presentacio a la FIB",1,0,1,0,0
"Presentacio de Guifi.net a Campus Nord de la UPC - Part practica",12,0,2,0,0
"4a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",6,0,5,0,0
"3/3: IPv6, El Futur d'Internet",3,0,1,0,0
"NotÃ­cia a BadalonaTV",5,0,4,0,0
"ampliacio supernode Pont del Treball",2,0,2,0,0
"Nodo Mobil (Proto1)",1,0,1,0,0
"entrevista Btv",1,0,1,0,0
"7a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",3,0,2,0,0
"SAX2012 a Terres de l'Ebre, Fundacio (1/2)",1,0,1,0,0
GuifiProxy,12,0,3,0,0
"1er Taller GuifiNet amb HospitaletWireless",23,0,15,0,0
"logo Guifi.net",5,0,4,0,0
"11a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",6,0,6,0,0
"2a conferencia - SAX 2011 & Wireless Battle of the Mesh v4",9,0,8,0,0
"Sopar 10K nodes, 4rtTaller: La Fundacio Informa",7,0,7,0,0
"modificar potencia al trasto model routerboard",1,0,1,0,0
"Sopar 10K nodes, 2onTaller: Video al web & Hotspots",7,0,7,0,0
"EXO logo_1",1,0,1,0,0
"Guifi.net a la Malla ...a partir del minut 18",3,0,3,0,0
"1/3: IPv6, El Futur d'Internet",11,0,9,0,0
"SAX2012 a Terres de l'Ebre, Community-Lab",5,0,5,0,0
"treball UPF, entrevista a Eloi Rebes 1/3",2,0,2,0,0
"SAX2012 a Terres de l'Ebre, Rutes guifi i l'expansiÃ³ de la XOLN",7,0,7,0,0
"incorporacio al CATNix",12,0,5,0,0
"treball UPF, entrevista a Eloi Rebes 3/3",3,0,3,0,0
"Tutorial: montar una Alix",1,0,1,0,0
"entrevista a Ramon Roca, a Quatre Paraules",13,0,13,0,0
"SAX2010 - ConferÃ¨ncia: Serveis de la Xarxa. OSPF - NAGIOS",1,0,0,0,0
"3r Taller GuifiNet amb HospitaletWireless",2,0,1,0,0


